0,Leamington Golf Club A,6,4,Green Man C,Summer League 2023
0,Greyhound A,8,2,Rugby Tavern,Summer League 2023
0,Green Man D,6,4,Jet A,Summer League 2023
0,Nelson Club B,6,4,Builders Arms,Summer League 2023
0,Foresters Arms,6,4,Bull Dog B,Summer League 2023
0,Joiners Arms A,3,7,Foresters Arms,Summer League 2023
0,Foresters Arms,1,1,Nelson Club Z,Summer League 2023
0,Leamington Golf Club B,4,6,Foresters Arms,Summer League 2023
0,Foresters Arms,7,3,Cubbington Club,Summer League 2023
0,Frames B,3,7,Foresters Arms,Summer League 2023
0,Foresters Arms,8,2,Nelson Club A,Summer League 2023
0,Jet B,2,8,Foresters Arms,Summer League 2023
0,Foresters Arms,6,4,Green Man B,Summer League 2023
0,Bull Dog B,5,5,Foresters Arms,Summer League 2023
0,Foresters Arms,2,8,Joiners Arms A,Summer League 2023
0,Nelson Club Z,6,4,Foresters Arms,Summer League 2023
0,Foresters Arms,6,4,Leamington Golf Club B,Summer League 2023
0,Cubbington Club,3,7,Foresters Arms,Summer League 2023
0,Foresters Arms,6,4,Frames B,Summer League 2023
0,Nelson Club A,3,7,Foresters Arms,Summer League 2023
0,Foresters Arms,10,0,Jet B,Summer League 2023
0,Green Man B,10,0,Foresters Arms,Summer League 2023
0,Nelson Club A,3,7,Bull Dog B,Summer 2023 Fair Play Cup
0,St Patrick's Club,3,7,Woodloes Tavern A,Summer 2023 Fair Play Cup
0,Rugby Tavern,3,7,Frames D,Summer 2023 Fair Play Cup
0,Builders Arms,1,6,Home Guard,Summer 2023 Fair Play Cup
0,Jet B,6,4,Nelson Club B,Summer 2023 Fair Play Cup
0,Cubbington Club,2,6,Jet A,Summer 2023 Fair Play Cup
0,Joiners Arms A,1,6,Green Man B,Summer 2023 Fair Play Cup
0,Green Man D,4,6,Cubbington Club A,Summer 2023 Fair Play Cup
0,Foresters Arms,6,2,Greyhound A,Summer 2023 Fair Play Cup
0,Green Man C,5,6,Frames C,Summer 2023 Fair Play Cup
0,Frames B,5,6,Leamington Golf Club B,Summer 2023 Fair Play Cup
0,Nelson Club Z,5,6,Frames A2,Summer 2023 Fair Play Cup
0,Plough & Harrow,6,1,Bull Dog A,Summer 2023 Fair Play Cup
0,Frames C,6,4,Woodloes Tavern A,Summer 2023 Fair Play Cup
0,Plough & Harrow,2,6,Frames A2,Summer 2023 Fair Play Cup
0,Elephant & Castle,6,5,Bull Dog B,Summer 2023 Fair Play Cup
0,Home Guard,6,3,Frames D,Summer 2023 Fair Play Cup
0,Cubbington Club A,8,2,Leamington Golf Club B,Summer 2023 Fair Play Cup
0,Green Man A,6,3,Jet B,Summer 2023 Fair Play Cup
0,Jet A,2,6,Leamington Golf Club A,Summer 2023 Fair Play Cup
0,Foresters Arms,6,1,Green Man B,Summer 2023 Fair Play Cup
0,Frames A2,6,4,Elephant & Castle,Summer 2023 Fair Play Cup
0,Home Guard,6,0,Foresters Arms,Summer 2023 Fair Play Cup
0,Green Man A,4,6,Leamington Golf Club A,Summer 2023 Fair Play Cup
0,Frames C,6,1,Cubbington Club A,Summer 2023 Fair Play Cup
0,Leamington Golf Club A,6,0,Frames A2,Summer 2023 Fair Play Cup
0,Frames C,4,6,Home Guard,Summer 2023 Fair Play Cup
0,Leamington Golf Club A,0,6,Home Guard,Summer 2023 Fair Play Cup
0,Woodloes Tavern A,7,3,Greyhound A,Winter League 23/24
0,Leamington Golf Club B,3,7,Green Man C,Winter League 23/24
0,Frames A2,5,5,Joiners Arms A,Winter League 23/24
0,Nelson Club Z,7,3,Rugby Tavern,Winter League 23/24
0,Bull Dog B,7,3,Jet A,Winter League 23/24
0,Frames C,7,3,Cubbington Club,Winter League 23/24
0,Builders Arms,0,10,Frames D,Winter League 23/24
0,Jet B,3,7,Bull Dog A,Winter League 23/24
0,Plough & Harrow,5,5,Nelson Club B,Winter League 23/24
0,Joiners Arms B,6,4,Frames B,Winter League 23/24
0,Green Man A,5,5,Leamington Golf Club A,Winter League 23/24
0,Greyhound B,3,7,Woodloes Tavern B,Winter League 23/24
0,Green Man C,2,8,Woodloes Tavern A,Winter League 23/24
0,Joiners Arms A,6,4,Leamington Golf Club B,Winter League 23/24
0,Rugby Tavern,3,7,Frames A2,Winter League 23/24
0,Jet A,5,5,Nelson Club Z,Winter League 23/24
0,Cubbington Club,5,5,Bull Dog B,Winter League 23/24
0,Greyhound A,5,5,Frames C,Winter League 23/24
0,Bull Dog A,6,4,Builders Arms,Winter League 23/24
0,Nelson Club B,3,7,Jet B,Winter League 23/24
0,Frames B,7,3,Plough & Harrow,Winter League 23/24
0,Leamington Golf Club A,6,4,Joiners Arms B,Winter League 23/24
0,Woodloes Tavern B,2,8,Green Man A,Winter League 23/24
0,Frames D,6,4,Greyhound B,Winter League 23/24
0,Woodloes Tavern A,6,4,Joiners Arms A,Winter League 23/24
0,Leamington Golf Club B,9,1,Rugby Tavern,Winter League 23/24
0,Frames A2,7,3,Jet A,Winter League 23/24
0,Nelson Club Z,8,2,Cubbington Club,Winter League 23/24
0,Bull Dog B,6,4,Greyhound A,Winter League 23/24
0,Frames C,5,5,Green Man C,Winter League 23/24
0,Builders Arms,4,6,Nelson Club B,Winter League 23/24
0,Jet B,5,5,Frames B,Winter League 23/24
0,Plough & Harrow,4,6,Leamington Golf Club A,Winter League 23/24
0,Joiners Arms B,4,6,Woodloes Tavern B,Winter League 23/24
0,Green Man A,2,8,Frames D,Winter League 23/24
0,Greyhound B,2,8,Bull Dog A,Winter League 23/24
0,Rugby Tavern,2,8,Woodloes Tavern A,Winter League 23/24
0,Jet A,9,1,Leamington Golf Club B,Winter League 23/24
0,Cubbington Club,3,7,Frames A2,Winter League 23/24
0,Greyhound A,5,5,Nelson Club Z,Winter League 23/24
0,Green Man C,5,5,Bull Dog B,Winter League 23/24
0,Joiners Arms A,8,2,Frames C,Winter League 23/24
0,Frames B,7,3,Builders Arms,Winter League 23/24
0,Leamington Golf Club A,6,4,Jet B,Winter League 23/24
0,Woodloes Tavern B,7,3,Plough & Harrow,Winter League 23/24
0,Frames D,5,5,Joiners Arms B,Winter League 23/24
0,Bull Dog A,6,4,Green Man A,Winter League 23/24
0,Nelson Club B,10,0,Greyhound B,Winter League 23/24
0,Woodloes Tavern A,9,1,Jet A,Winter League 23/24
0,Leamington Golf Club B,5,5,Cubbington Club,Winter League 23/24
0,Frames A2,8,2,Greyhound A,Winter League 23/24
0,Nelson Club Z,6,4,Green Man C,Winter League 23/24
0,Bull Dog B,9,1,Joiners Arms A,Winter League 23/24
0,Frames C,9,1,Rugby Tavern,Winter League 23/24
0,Builders Arms,2,8,Leamington Golf Club A,Winter League 23/24
0,Jet B,7,3,Woodloes Tavern B,Winter League 23/24
0,Plough & Harrow,5,5,Frames D,Winter League 23/24
0,Joiners Arms B,2,8,Bull Dog A,Winter League 23/24
0,Green Man A,7,3,Nelson Club B,Winter League 23/24
0,Greyhound B,1,9,Frames B,Winter League 23/24
0,Cubbington Club,9,1,Woodloes Tavern A,Winter League 23/24
0,Greyhound A,4,6,Leamington Golf Club B,Winter League 23/24
0,Green Man C,7,3,Frames A2,Winter League 23/24
0,Joiners Arms A,3,7,Nelson Club Z,Winter League 23/24
0,Rugby Tavern,4,6,Bull Dog B,Winter League 23/24
0,Jet A,2,8,Frames C,Winter League 23/24
0,Woodloes Tavern B,5,5,Builders Arms,Winter League 23/24
0,Frames D,5,5,Jet B,Winter League 23/24
0,Bull Dog A,8,2,Plough & Harrow,Winter League 23/24
0,Nelson Club B,5,5,Joiners Arms B,Winter League 23/24
0,Frames B,3,7,Green Man A,Winter League 23/24
0,Leamington Golf Club A,10,0,Greyhound B,Winter League 23/24
0,Woodloes Tavern A,6,4,Frames C,Winter League 23/24
0,Leamington Golf Club B,7,3,Bull Dog B,Winter League 23/24
0,Frames A2,7,3,Nelson Club Z,Winter League 23/24
0,Joiners Arms A,6,4,Rugby Tavern,Winter League 23/24
0,Green Man C,6,4,Jet A,Winter League 23/24
0,Greyhound A,2,8,Cubbington Club,Winter League 23/24
0,Builders Arms,8,2,Greyhound B,Winter League 23/24
0,Jet B,7,3,Green Man A,Winter League 23/24
0,Plough & Harrow,4,6,Joiners Arms B,Winter League 23/24
0,Nelson Club B,5,5,Frames B,Winter League 23/24
0,Bull Dog A,8,2,Leamington Golf Club A,Winter League 23/24
0,Frames D,4,6,Woodloes Tavern B,Winter League 23/24
0,Bull Dog B,4,6,Woodloes Tavern A,Winter League 23/24
0,Nelson Club Z,8,2,Leamington Golf Club B,Winter League 23/24
0,Frames C,4,6,Frames A2,Winter League 23/24
0,Jet A,5,5,Joiners Arms A,Winter League 23/24
0,Cubbington Club,8,2,Green Man C,Winter League 23/24
0,Rugby Tavern,2,8,Greyhound A,Winter League 23/24
0,Green Man A,6,4,Builders Arms,Winter League 23/24
0,Joiners Arms B,1,9,Jet B,Winter League 23/24
0,Greyhound B,6,4,Plough & Harrow,Winter League 23/24
0,Leamington Golf Club A,6,4,Nelson Club B,Winter League 23/24
0,Woodloes Tavern B,1,9,Bull Dog A,Winter League 23/24
0,Frames B,7,3,Frames D,Winter League 23/24
0,Woodloes Tavern A,6,4,Nelson Club Z,Winter League 23/24
0,Leamington Golf Club B,2,8,Frames A2,Winter League 23/24
0,Joiners Arms A,6,4,Cubbington Club,Winter League 23/24
0,Rugby Tavern,5,5,Jet A,Winter League 23/24
0,Bull Dog B,7,3,Frames C,Winter League 23/24
0,Greyhound A,6,4,Green Man C,Winter League 23/24
0,Builders Arms,5,4,Joiners Arms B,Winter League 23/24
0,Jet B,8,2,Plough & Harrow,Winter League 23/24
0,Nelson Club B,6,4,Woodloes Tavern B,Winter League 23/24
0,Frames B,6,4,Leamington Golf Club A,Winter League 23/24
0,Green Man A,5,5,Greyhound B,Winter League 23/24
0,Frames D,2,8,Bull Dog A,Winter League 23/24
0,Frames A2,7,3,Woodloes Tavern A,Winter League 23/24
0,Frames C,5,5,Leamington Golf Club B,Winter League 23/24
0,Nelson Club Z,7,3,Bull Dog B,Winter League 23/24
0,Green Man C,5,5,Joiners Arms A,Winter League 23/24
0,Jet A,7,3,Greyhound A,Winter League 23/24
0,Cubbington Club,6,4,Rugby Tavern,Winter League 23/24
0,Plough & Harrow,2,8,Builders Arms,Winter League 23/24
0,Greyhound B,3,7,Jet B,Winter League 23/24
0,Joiners Arms B,4,6,Green Man A,Winter League 23/24
0,Bull Dog A,6,4,Nelson Club B,Winter League 23/24
0,Leamington Golf Club A,4,6,Frames D,Winter League 23/24
0,Woodloes Tavern B,3,7,Frames B,Winter League 23/24
0,Woodloes Tavern A,8,2,Leamington Golf Club B,Winter League 23/24
0,Bull Dog B,5,5,Frames A2,Winter League 23/24
0,Nelson Club Z,6,4,Frames C,Winter League 23/24
0,Jet A,2,8,Cubbington Club,Winter League 23/24
0,Rugby Tavern,6,4,Green Man C,Winter League 23/24
0,Greyhound A,5,5,Joiners Arms A,Winter League 23/24
0,Builders Arms,3,7,Jet B,Winter League 23/24
0,Green Man A,5,5,Plough & Harrow,Winter League 23/24
0,Joiners Arms B,4,5,Greyhound B,Winter League 23/24
0,Leamington Golf Club A,7,3,Woodloes Tavern B,Winter League 23/24
0,Frames B,5,5,Bull Dog A,Winter League 23/24
0,Frames D,5,5,Nelson Club B,Winter League 23/24
0,Leamington Golf Club B,4,6,Builders Arms,Winter League 23/24
0,Frames A2,7,3,Green Man A,Winter League 23/24
0,Frames C,5,5,Joiners Arms B,Winter League 23/24
0,Cubbington Club,5,5,Leamington Golf Club A,Winter League 23/24
0,Green Man C,5,5,Frames B,Winter League 23/24
0,Joiners Arms A,3,7,Frames D,Winter League 23/24
0,Jet B,4,6,Woodloes Tavern A,Winter League 23/24
0,Plough & Harrow,4,6,Bull Dog B,Winter League 23/24
0,Greyhound B,5,5,Nelson Club Z,Winter League 23/24
0,Woodloes Tavern B,7,3,Jet A,Winter League 23/24
0,Bull Dog A,9,1,Rugby Tavern,Winter League 23/24
0,Nelson Club B,1,9,Greyhound A,Winter League 23/24
0,Green Man A,6,4,Leamington Golf Club B,Winter League 23/24
0,Joiners Arms B,1,9,Frames A2,Winter League 23/24
0,Leamington Golf Club A,8,2,Frames C,Winter League 23/24
0,Frames B,8,2,Cubbington Club,Winter League 23/24
0,Frames D,6,4,Green Man C,Winter League 23/24
0,Builders Arms,3,7,Joiners Arms A,Winter League 23/24
0,Bull Dog B,1,9,Jet B,Winter League 23/24
0,Nelson Club Z,3,7,Plough & Harrow,Winter League 23/24
0,Jet A,5,5,Greyhound B,Winter League 23/24
0,Rugby Tavern,5,5,Woodloes Tavern B,Winter League 23/24
0,Greyhound A,1,9,Bull Dog A,Winter League 23/24
0,Woodloes Tavern A,4,6,Nelson Club B,Winter League 23/24
0,Leamington Golf Club B,3,7,Joiners Arms B,Winter League 23/24
0,Frames A2,5,5,Leamington Golf Club A,Winter League 23/24
0,Frames C,4,6,Frames B,Winter League 23/24
0,Cubbington Club,6,4,Frames D,Winter League 23/24
0,Green Man C,5,5,Builders Arms,Winter League 23/24
0,Joiners Arms A,4,6,Green Man A,Winter League 23/24
0,Jet B,5,5,Nelson Club Z,Winter League 23/24
0,Plough & Harrow,7,3,Jet A,Winter League 23/24
0,Greyhound B,7,3,Rugby Tavern,Winter League 23/24
0,Woodloes Tavern B,7,3,Greyhound A,Winter League 23/24
0,Bull Dog A,8,2,Woodloes Tavern A,Winter League 23/24
0,Nelson Club B,4,6,Bull Dog B,Winter League 23/24
0,Leamington Golf Club A,6,4,Leamington Golf Club B,Winter League 23/24
0,Frames B,4,6,Frames A2,Winter League 23/24
0,Frames D,5,5,Frames C,Winter League 23/24
0,Builders Arms,4,6,Cubbington Club,Winter League 23/24
0,Green Man A,7,3,Green Man C,Winter League 23/24
0,Joiners Arms B,4,6,Joiners Arms A,Winter League 23/24
0,Jet A,3,7,Jet B,Winter League 23/24
0,Rugby Tavern,1,1,Plough & Harrow,Winter League 23/24
0,Greyhound A,6,4,Greyhound B,Winter League 23/24
0,Woodloes Tavern A,4,6,Woodloes Tavern B,Winter League 23/24
0,Bull Dog B,4,6,Bull Dog A,Winter League 23/24
0,Nelson Club Z,5,5,Nelson Club B,Winter League 23/24
0,Leamington Golf Club B,4,6,Frames B,Winter League 23/24
0,Frames A2,6,4,Frames D,Winter League 23/24
0,Frames C,5,5,Builders Arms,Winter League 23/24
0,Cubbington Club,3,7,Green Man A,Winter League 23/24
0,Green Man C,7,3,Joiners Arms B,Winter League 23/24
0,Joiners Arms A,4,6,Leamington Golf Club A,Winter League 23/24
0,Jet B,6,3,Rugby Tavern,Winter League 23/24
0,Plough & Harrow,3,7,Greyhound A,Winter League 23/24
0,Greyhound B,2,8,Woodloes Tavern A,Winter League 23/24
0,Woodloes Tavern B,4,6,Bull Dog B,Winter League 23/24
0,Bull Dog A,4,6,Nelson Club Z,Winter League 23/24
0,Nelson Club B,8,2,Jet A,Winter League 23/24
0,Frames D,0,0,Leamington Golf Club B,Winter League 23/24
0,Builders Arms,0,0,Frames A2,Winter League 23/24
0,Green Man A,0,0,Frames C,Winter League 23/24
0,Joiners Arms B,0,0,Cubbington Club,Winter League 23/24
0,Leamington Golf Club A,0,0,Green Man C,Winter League 23/24
0,Frames B,0,0,Joiners Arms A,Winter League 23/24
0,Greyhound A,0,0,Jet B,Winter League 23/24
0,Woodloes Tavern A,0,0,Plough & Harrow,Winter League 23/24
0,Bull Dog B,0,0,Greyhound B,Winter League 23/24
0,Nelson Club Z,0,0,Woodloes Tavern B,Winter League 23/24
0,Jet A,0,0,Bull Dog A,Winter League 23/24
0,Rugby Tavern,0,0,Nelson Club B,Winter League 23/24
0,Leamington Golf Club B,0,0,Nelson Club B,Winter League 23/24
0,Frames A2,0,0,Bull Dog A,Winter League 23/24
0,Frames C,0,0,Woodloes Tavern B,Winter League 23/24
0,Cubbington Club,0,0,Greyhound B,Winter League 23/24
0,Green Man C,0,0,Plough & Harrow,Winter League 23/24
0,Joiners Arms A,0,0,Jet B,Winter League 23/24
0,Rugby Tavern,0,0,Frames D,Winter League 23/24
0,Jet A,0,0,Builders Arms,Winter League 23/24
0,Nelson Club Z,0,0,Green Man A,Winter League 23/24
0,Bull Dog B,0,0,Joiners Arms B,Winter League 23/24
0,Woodloes Tavern A,0,0,Leamington Golf Club A,Winter League 23/24
0,Greyhound A,0,0,Frames B,Winter League 23/24
0,Bull Dog A,0,0,Leamington Golf Club B,Winter League 23/24
0,Woodloes Tavern B,0,0,Frames A2,Winter League 23/24
0,Greyhound B,0,0,Frames C,Winter League 23/24
0,Plough & Harrow,0,0,Cubbington Club,Winter League 23/24
0,Jet B,0,0,Green Man C,Winter League 23/24
0,Nelson Club B,0,0,Joiners Arms A,Winter League 23/24
0,Frames D,0,0,Jet A,Winter League 23/24
0,Builders Arms,0,0,Nelson Club Z,Winter League 23/24
0,Green Man A,0,0,Bull Dog B,Winter League 23/24
0,Joiners Arms B,0,0,Woodloes Tavern A,Winter League 23/24
0,Leamington Golf Club A,0,0,Greyhound A,Winter League 23/24
0,Frames B,0,0,Rugby Tavern,Winter League 23/24
0,Leamington Golf Club B,0,0,Woodloes Tavern B,Winter League 23/24
0,Frames A2,0,0,Greyhound B,Winter League 23/24
0,Frames C,0,0,Plough & Harrow,Winter League 23/24
0,Cubbington Club,0,0,Jet B,Winter League 23/24
0,Green Man C,0,0,Nelson Club B,Winter League 23/24
0,Joiners Arms A,0,0,Bull Dog A,Winter League 23/24
0,Nelson Club Z,0,0,Frames D,Winter League 23/24
0,Bull Dog B,0,0,Builders Arms,Winter League 23/24
0,Woodloes Tavern A,0,0,Green Man A,Winter League 23/24
0,Greyhound A,0,0,Joiners Arms B,Winter League 23/24
0,Rugby Tavern,0,0,Leamington Golf Club A,Winter League 23/24
0,Jet A,0,0,Frames B,Winter League 23/24
0,Greyhound B,0,0,Leamington Golf Club B,Winter League 23/24
0,Plough & Harrow,0,0,Frames A2,Winter League 23/24
0,Jet B,0,0,Frames C,Winter League 23/24
0,Nelson Club B,0,0,Cubbington Club,Winter League 23/24
0,Bull Dog A,0,0,Green Man C,Winter League 23/24
0,Woodloes Tavern B,0,0,Joiners Arms A,Winter League 23/24
0,Frames D,0,0,Bull Dog B,Winter League 23/24
0,Builders Arms,0,0,Woodloes Tavern A,Winter League 23/24
0,Green Man A,0,0,Greyhound A,Winter League 23/24
0,Joiners Arms B,0,0,Rugby Tavern,Winter League 23/24
0,Leamington Golf Club A,0,0,Jet A,Winter League 23/24
0,Frames B,0,0,Nelson Club Z,Winter League 23/24
0,Leamington Golf Club B,0,0,Plough & Harrow,Winter League 23/24
0,Frames A2,0,0,Jet B,Winter League 23/24
0,Frames C,0,0,Nelson Club B,Winter League 23/24
0,Cubbington Club,0,0,Bull Dog A,Winter League 23/24
0,Green Man C,0,0,Woodloes Tavern B,Winter League 23/24
0,Joiners Arms A,0,0,Greyhound B,Winter League 23/24
0,Woodloes Tavern A,0,0,Frames D,Winter League 23/24
0,Greyhound A,0,0,Builders Arms,Winter League 23/24
0,Rugby Tavern,0,0,Green Man A,Winter League 23/24
0,Jet A,0,0,Joiners Arms B,Winter League 23/24
0,Nelson Club Z,0,0,Leamington Golf Club A,Winter League 23/24
0,Bull Dog B,0,0,Frames B,Winter League 23/24
0,Jet B,0,0,Leamington Golf Club B,Winter League 23/24
0,Nelson Club B,0,0,Frames A2,Winter League 23/24
0,Bull Dog A,0,0,Frames C,Winter League 23/24
0,Woodloes Tavern B,0,0,Cubbington Club,Winter League 23/24
0,Greyhound B,0,0,Green Man C,Winter League 23/24
0,Plough & Harrow,0,0,Joiners Arms A,Winter League 23/24
0,Frames D,0,0,Greyhound A,Winter League 23/24
0,Builders Arms,0,0,Rugby Tavern,Winter League 23/24
0,Green Man A,0,0,Jet A,Winter League 23/24
0,Joiners Arms B,0,0,Nelson Club Z,Winter League 23/24
0,Leamington Golf Club A,0,0,Bull Dog B,Winter League 23/24
0,Frames B,0,0,Woodloes Tavern A,Winter League 23/24
0,Mark Doughty,0,3,Luke Connolly,Singles K.O.
0,Sue Wright,3,2,Krishan Bhardwaj,Singles K.O.
0,Neville Tapp,3,0,Gaz Johnson,Singles K.O.
0,Steve Mullan,3,0,Will Leadley,Singles K.O.
0,Daz McCrorie,3,2,Ian Grindrod,Singles K.O.
0,Jon Monks,0,3,Neil Dickens,Singles K.O.
0,Pash Jugpal,3,0,Alex Hood,Singles K.O.
0,Andy Wood,0,3,Ryan Gardner,Singles K.O.
0,Andy Juckes,3,1,Chris Poole,Singles K.O.
0,Wayne Griffin,3,0,Rob Tandy,Singles K.O.
0,Billy Morton,3,1,Dan Buckingham,Singles K.O.
0,Matty Smith,0,3,Andy Leadley,Singles K.O.
0,Martin Tonks,3,1,Shaggy Thompson,Singles K.O.
0,James Eales,1,3,Kevin Robinson,Singles K.O.
0,James Kerrane,0,3,Steve Brierley,Singles K.O.
0,Dean O'Reilly,2,3,Sean Collins,Singles K.O.
0,David Larner,3,0,Stuart Levis,Singles K.O.
0,Ricky Nelson,1,3,Brian Higgins,Singles K.O.
0,Ryan Goddard,3,0,Sati Virdi,Singles K.O.
0,Harj Dhesi,3,0,Mark Smith,Singles K.O.
0,Gaz Heywood,0,3,Zak Devis,Singles K.O.
0,Jordan Evetts,3,1,Sammy Dunne,Singles K.O.
0,Charlie Griffin,1,3,Paul Johnson,Singles K.O.
0,Paul Crossley,1,3,Liam Collins,Singles K.O.
0,Robbie Butterworth,3,0,Lenny Dawson,Singles K.O.
0,Alan Thompson,2,3,Jon Garnett,Singles K.O.
0,Craig Pettipher,0,3,Brian Myers,Singles K.O.
0,Josh Boyce,0,3,Brandon Tatlow,Singles K.O.
0,Dan Griffin,2,3,Andy Draper,Singles K.O.
0,Monks and Dawson,0,3,Tonks and Garnett,Doubles K.O.
0,Morton and Jugpal,3,2,Gardner and Brierley,Doubles K.O.
0,Nelson and Hayer,3,2,Smith and Robinson,Doubles K.O.
0,Tapp and Young,0,3,Saxton and Larner,Doubles K.O.
0,McCrorie and Devis,2,3,Tatlow and Mullan,Doubles K.O.
0,Green and Myers,0,3,Higgins and Plant,Doubles K.O.
0,Buckingham and C Griffin,3,1,O'Reilly and Pinaich,Doubles K.O.
0,Evetts and Kerrane,3,1,Thompson and Thompson,Doubles K.O.
0,McNamara and Dickens,3,0,W Leadley and W Griffin,Doubles K.O.
0,Virdi and Eales,0,3,Crossley and Crossley,Doubles K.O.
0,Nash and Juckes,3,0,A Leadley and J Leadley,Doubles K.O.
0,Butterworth and Butterworth,0,3,D Griffin and Connolly,Doubles K.O.
0,Jordan Evetts,3,1,Lee McNamara,Singles K.O.
0,Jon Garnett,3,0,Brian Myers,Singles K.O.
0,Pash Jugpal,3,1,Sean Collins,Singles K.O.
0,Daz McCrorie,1,3,Brian Higgins,Singles K.O.
0,Dave Nash,2,3,Ryan Gardner,Singles K.O.
0,Billy Morton,3,0,Robbie Butterworth,Singles K.O.
0,Andy Juckes,3,1,David Larner,Singles K.O.
0,Steve Brierley,0,3,Martin Tonks,Singles K.O.
0,Craig Saxton,3,2,Paul Johnson,Singles K.O.
0,Kevin Robinson,1,3,Liam Collins,Singles K.O.
0,Ryan Goddard,1,3,Wayne Griffin,Singles K.O.
0,Luke Connolly,0,3,Harj Dhesi,Singles K.O.
0,Steve Mullan,3,0,Andy Leadley,Singles K.O.
0,Sue Wright,3,2,Neville Tapp,Singles K.O.
0,Neil Dickens,3,1,Andy Draper,Singles K.O.
0,Brandon Tatlow,3,1,Zak Devis,Singles K.O.
0,Smith and Grindrod,0,3,Nash and Juckes,Doubles K.O.
0,Crossley and Crossley,3,1,Saxton and Larner,Doubles K.O.
0,Draper and Dhesi,3,1,Buckingham and C Griffin,Doubles K.O.
0,Tatlow and Mullan,3,1,Morton and Jugpal,Doubles K.O.
0,Tonks and Garnett,3,1,Higgins and Plant,Doubles K.O.
0,Wright and Johnson,1,3,Evetts and Kerrane,Doubles K.O.
0,Dunne and S Collins,0,3,D Griffin and Connolly,Doubles K.O.
0,Nelson and Hayer,1,3,McNamara and Dickens,Doubles K.O.
0,Jordan Evetts,3,1,Jon Garnett,Singles K.O.
0,Pash Jugpal,3,0,Sue Wright,Singles K.O.
0,Ryan Gardner,2,3,Billy Morton,Singles K.O.
0,Craig Saxton,3,2,Liam Collins,Singles K.O.
0,Wayne Griffin,3,2,Brian Higgins,Singles K.O.
0,Steve Mullan,3,2,Harj Dhesi,Singles K.O.
0,Neil Dickens,1,3,Brandon Tatlow,Singles K.O.
0,Andy Juckes,1,3,Martin Tonks,Singles K.O.
0,Draper and Dhesi,2,4,Tatlow and Mullan,Doubles K.O.
0,Tonks and Garnett,1,4,Evetts and Kerrane,Doubles K.O.
0,D Griffin and Connolly,1,4,McNamara and Dickens,Doubles K.O.
0,Jordan Evetts,2,4,Pash Jugpal,Singles K.O.
0,Billy Morton,1,4,Martin Tonks,Singles K.O.
0,Craig Saxton,4,2,Wayne Griffin,Singles K.O.
0,Nash and Juckes,4,1,Crossley and Crossley,Doubles K.O.
0,Steve Mullan,4,2,Brandon Tatlow,Singles K.O.
0,Nash and Juckes,2,4,Tatlow and Mullan,Doubles K.O.
0,Pash Jugpal,4,0,Martin Tonks,Singles K.O.
0,Craig Saxton,0,4,Steve Mullan,Singles K.O.
0,Pash Jugpal,2,5,Steve Mullan,Singles K.O.
0,Evetts and Kerrane,4,1,McNamara and Dickens,Doubles K.O.
0,Tatlow and Mullan,5,0,Evetts and Kerrane,Doubles K.O.
0,Ryan Goddard,0,3,Paul Thompson,Summer 18 Singles K.O.
0,Brandon Tatlow,3,0,Ben Rodgers,Summer 18 Singles K.O.
0,Harry Crossley,1,3,Dave Nash,Summer 18 Singles K.O.
0,Richard Howe,3,0,Sean Collins,Summer 18 Singles K.O.
0,Anthony Rose,1,3,Sammy Dunne,Summer 18 Singles K.O.
0,Steve Mullan,3,0,Michael Smith,Summer 18 Singles K.O.
0,Phil Poynter,3,1,Nicki Thompson,Summer 18 Singles K.O.
0,Liam Collins,3,0,Will Leadley,Summer 18 Singles K.O.
0,Andy Butler,1,3,James Walsh,Summer 18 Singles K.O.
0,Pash Jugpal,3,0,Craig Pettipher,Summer 18 Singles K.O.
0,Victoria Moore,0,3,Kevin Robinson,Summer 18 Singles K.O.
0,Jordan Evetts,3,1,Ricky Nelson,Summer 18 Singles K.O.
0,Ben Brown,3,0,Andy Leadley,Summer 18 Singles K.O.
0,Gee Virdi,3,2,Chris Poole,Summer 18 Singles K.O.
0,Paul Crossley,3,0,Clay Wright,Summer 18 Singles K.O.
0,Paul Walsh,2,3,Dale Smith,Summer 18 Singles K.O.
0,Robbie Butterworth,3,1,Mark Smith,Summer 18 Singles K.O.
0,Krishan Bhardwaj,3,1,Ollie O'Reilly,Summer 18 Singles K.O.
0,Steve Brierley,2,3,John Stemp,Summer 18 Singles K.O.
0,James Kerrane,3,0,Darren Mccrorie,Summer 18 Singles K.O.
0,Alan Thompson,3,0,Ian Grindrod,Summer 18 Singles K.O.
0,Martin Tonks,3,0,Simon Gelfs,Summer 18 Singles K.O.
0,Mark Doughty,1,3,Josh Boyce,Summer 18 Singles K.O.
0,John Powell,3,0,Brian Higgins,Summer 18 Singles K.O.
0,Billy Morton,3,1,Neville Tapp,Summer 18 Singles K.O.
0,Abel Costa,0,3,Andy Draper,Summer 18 Singles K.O.
0,Harj Dhesi,3,0,Rob Loveridge,Summer 18 Singles K.O.
0,Jamie Rheams,0,3,Martyn Bibby,Summer 18 Singles K.O.
0,Dan Griffin,3,2,Lee Bolt,Summer 18 Singles K.O.
0,Lenny Dawson,0,3,Dean O'Reilly,Summer 18 Singles K.O.
0,Wayne Griffin,3,0,James Hartwell,Summer 18 Singles K.O.
